OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,09/04/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,15.00,0.00,Kendal-Lancaster return train tickets for City Cou,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,09/04/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,12.70,0.00,Kents Bank-Lancaster return train tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,01/04/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wickes,96.25,0.00,Timber posts,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,01/04/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JT Atkinson,11.88,0.00,Barrier tape,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,08/04/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix,30.83,0.00,Measuring wheel,Hand Tools,101600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,09/04/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,32.99,0.00,"Coachscrews, woodscrews, washers",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,26/04/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Aggregate,2.20,0.00,Ring on plate - galvanised,Hand Tools,101600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,01/04/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.70,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,23/04/2019,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ID&C Ltd,83.30,0.00,Wristbands,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Gates Travel,36.50,0.00,"Train tickets, Manchester",Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,12/04/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,RH Environmental Ltd,188.00,0.00,Training ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Prizet filling station,23.36,0.00,Diesel hire car for NEC parkex,Hire,381210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NEC Birmingham,16.00,0.00,Parking Charge NEC Birmingham Parkex,Hire,381210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,03/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amadeus NEC,14.04,0.00,Lunchx2 Parkex NEC Birmingham,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,18/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,4.00,0.00,Test Tariff on pay and display machine,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,18/04/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,4.00,0.00,Tariff testing pay and display machine,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,29/04/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Furnitureatwork,760.00,0.00,10X storage lockers cycle hub multi/storey,Sports Equipment,331300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,01/04/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner UK,44.90,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,06/06/2019,01/04/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER,3.66,0.00,Stationery,Sundries,341100
