OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Holding Accounts,SLDC as Agent,,ITPS Professional Services Ltd (DD),,15/08/2014,43515,603.7,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,SLDC Depots,Transport Planning Policy,,NPOWER LTD (NCR),,15/08/2014,43643,624.88,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,SLDC Depots,Transport Planning Policy,,NPOWER LTD (NCR),,15/08/2014,43643,1394.63,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Markets,External Trading Accounts,,NPOWER LTD (NCR),,15/08/2014,43643,548.91,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Markets,External Trading Accounts,,NPOWER LTD (NCR),,15/08/2014,43643,966.91,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Sundry Properties,External Trading Accounts,,NPOWER LTD (NCR),,15/08/2014,43643,940.16,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC (DD),,15/08/2014,43513,1885.98,,No description recorded,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,15/08/2014,43515,915.19,,No description recorded,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,15/08/2014,43643,1351.5,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,15/08/2014,43643,863.53,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,15/08/2014,43663,1045.02,0,Inv. 93827385 July Internet,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPOWER LTD (NCR),,15/08/2014,43643,886.97,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPOWER LTD (NCR),,15/08/2014,43643,672.67,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,15/08/2014,43643,2201.96,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CREDIT CALL LTD (NCR),,15/08/2014,43670,606.1,0,Credit Call Commission 2014/15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,NPOWER LTD (NCR),,15/08/2014,43644,382.72,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,External Trading Accounts,,PHS GROUP PLC,,01/09/2014,43399,250.6,0,"Public toilets- Market Hall, Market",Cleaning & Janitorial,130000
