Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
LONGLANDS LIMITED,N,,,PUBLIC CONVENIENCES,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,1,0,0,N,0,0,0,-0.5,0,,,00143995000002,20/09/2017,C,PUBLIC CONVENIENCES
BURLINGTON SLATE LTD,N,HODGE CLOSE QUARRY,,SKELWITH BRIDGE,AMBLESIDE,CUMBRIA,,LA21 8DJ,5,0,0,N,0,0,0,0,2.5,,,08739835001007,01/04/2010,C,QUARRY AND PREMISES
BURLINGTON SLATE LTD,N,BRATHAY QUARRY,,CLAPPERSGATE,AMBLESIDE,CUMBRIA,,LA22 0HZ,5,0,0,N,0,0,0,0,2.5,,,08739887171003,03/08/2012,C,QUARRY AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NOBLES PLACE,MAUDE STREET,KENDAL,CUMBRIA,LA9 4ST,54,0,0,N,0,0,0,0,26.95,,,00142030125050,01/04/2017,C,independent distribution network operator
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CASTERTON SCHOOL,CASTERTON,CARNFORTH,,LA6 2SG,54,0,0,N,0,0,0,0,26.95,,,00652507222021,01/04/2020,C,INDEPENDENT DISTRIBUTION NEWORK OPERATOR
DEWAR INNS LTD,N,ADJ A590 NEAR HARE & HOUNDS INN,,LEVENS,KENDAL,CUMBRIA,,LA8 8PN,56,0,0,N,0,0,0,0,27.94,,,0255682804100B,11/03/2013,C,ADVERTISING RIGHT
ESP ELECTRICITY LTDINDEPENDENT DISTRIBUTION NETWORK,N,,,ASH TREE CLOSE,SCALES,ULVERSTON,CUMBRIA,LA12 0UW,60,0,0,N,0,0,0,0,29.94,,,06430290120115,01/04/2019,C,Independent Distribution Network Operator
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST ANDREWS CLOSE,CONISTON,CUMBRIA,,LA21 8FA,60,0,0,N,0,0,0,0,29.94,,,07534791232020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GULDREY LANE,SEDBERGH,CUMBRIA,,LA10 5DS,60,0,0,N,0,0,0,0,29.94,,,05991710230150,01/04/2017,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,LAND AT SMITHY BRIDGE,KESWICK ROAD,GRASMERE AMBLESIDE,CUMBRIA,LA22 9RF,66,0,0,N,0,0,0,0,32.93,,,05071567202020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,JOSS LANE,SEDBERGH,,,LA10 5AS,72,0,0,N,0,0,0,0,35.93,,,05991720125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MARSHAL COURT,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PF,72,0,0,N,0,0,0,0,35.93,,,06531680125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NATLANDS HOUSING,ROWAN GARDENS,NATLAND,KENDAL,LA9 7FJ,72,0,0,N,0,0,0,0,35.93,,,03258360125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICTY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CROOKFIELD,CROOK ROAD,STAVELEY,KENDAL,LA8 9QS,78,0,0,N,0,0,0,0,38.92,,,03358518042020,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,BURLAND GROVE,KENDAL,,,LA9 7LW,84,0,0,N,0,0,0,0,41.92,,,00144200125050,01/04/2017,C,independent distribution network operator
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KENT PLACE,KENDAL,,,LA9 4EY,84,0,0,N,0,0,0,0,41.92,,,00141810050362,01/04/2018,C,indepedent distribution network operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST MARY'S GREEN,CROSTHWAITE,KENDAL,CUMBRIA,LA8 8HU,84,0,0,N,0,0,0,0,41.92,,,00853001232020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MILL FARM,NEWBY BRIDGE,ULVERSTON,CUMBRIA,LA12 8LZ,90,0,0,N,0,0,0,0,44.91,,,08838380125050,01/04/2017,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
