OrganisationLabel,OrganisationURI,EffectiveDate,JobTitle,Directorate,Service,ServiceCategoryLabel,ServiceCategoryCode,Salary,AdditionalReponsibilityPayment,AdditionalResponsibilityName,EmployersPensionContribution,Bonuses,ExpenseAllowances,LossofPostCompensation,BenefitsinKind,BonusDetails,BenefitsDetails,Responsibilties,Service/Function,Service/FunctionCode,Budget,EmployeeCount(FTE)
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Chief Executive ,Head of Paid Service,,Central services ,102,109236,,,17696,0,963,0,0,None given,None given,https://www.southlakeland.gov.uk/media/2644/chief-executive-jd.pdf,,,12931100,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Corporate Director - Policy and Resources (Monitoring Officer) ,Policy and Resources,Performance and Innovation/Resources,Central services ,102,76881,3879,Monitoring Officer & Returning Officer,13083,0,963,79392,0,None given,None given,https://www.southlakeland.gov.uk/media/2646/director-of-policy-resources-jd.pdf,"Human Resources, Financial Services, Legal and Committee Services, Revenues and Benefits, Internal Audit, Liasion lead with External Audit, Communications and Customer Relations, Electoral Services, Partnership and Organisational Development, Shared ICT Service, Customer Connect",,5176700,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Corporate Director -People and Places ,People and Places,Strategic Development/Neighbourhood Services,Central services ,102,76881,,,12455,0,963,0,0,None given,None given,https://www.southlakeland.gov.uk/media/2645/director-of-people-places-jd.pdf,"Community and Leisure, Public Protection and Licensing, Streetscene and Neighbourhood Enforcement, Asset Management, Development Management, Development Strategy, Economic Development, Housing",,10347400,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Assistant Director- Resources (Section 151 Officer) ,Policy and Resources,Resources,Central services ,102,60125,11183,Section 151 Officer,11552,0,963,72073,0,None given,None given,https://www.southlakeland.gov.uk/media/2650/assistant-director-resources-jd.pdf,"Human Resources, Financial Services, Legal and Committee Services, Revenues and Benefits, Internal Audit, Liasion lead with External Audit",,2963400,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Assistant Director- Strategic Development,People and Places,Strategic Development,Planning services ,110,60125,,,9740,0,963,40257,0,None given,None given,https://www.southlakeland.gov.uk/media/2643/assistant-director-strategic-planning-jd.pdf,"Asset Management, Development Management, Development Strategy, Economic Development, Housing",,4074300,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Assistant Director- Neighbourhood Services,People and Places,Neighbourhood Services,Environmental and regulatory services ,105,60125,,,9740,0,963,0,0,None given,None given,https://www.southlakeland.gov.uk/media/2648/assistant-director-neighbourhood-services-jd.pdf,"Community and Leisure, Public Protection and Licensing, Streetscene and Neighbourhood Enforcement",,6273100,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Assistant Director- Performance and Innovation,Policy and Resources,Performance and Innovation,Central services ,102,60125,,,9740,0,963,0,0,None given,None given,https://www.southlakeland.gov.uk/media/2649/assistant-director-policy-performance-jd.pdf,"Communications and Customer Relations, Electoral Services, Partnership and Organisational Development, Shared ICT Service, Customer Connect",,2213300,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Financial Services Manager,Policy and Resources,Financial Services,Central services ,102,49504,2471,Deputy Section 151 Officer,8420,0,,0,0,None given,None given,"Finance, Procurement, Payroll","Finance, Procurement ",,15163100,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2019,Solicitor to the Council,Policy and Resources,Legal and Committee Services,Central services ,102,52879,2424,Deputy Monitoring Officer,0,0,963,0,0,None given,None given,Legal and Committee Services,Legal and Committee Services,,935601,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
