OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostCode,PropertyReference,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,Occupied,ExempemptionDescription,MandatoryReliefDescription,DiscretionaryReliefDescription,SmallBusinessRateRelief,PropertyDescription,RateableValue
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356015210104,Office 4,Underley Business Centre,Kearstwick,Carnforth,Lancashire,LA6 2DY,n,Listed building,,,no,OFFICES AND PREMISES,"9,600"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08137219080006,Woodland Parish Room,Woodland,Broughton In Furness,Cumbria,,LA20 6AG,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,670
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0723352629000B,The Braithwaite Hall,Far Sawrey,Ambleside,Cumbria,,LA22 0LQ,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"1,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00451277250005,Storth Village Hall,Storth Road,Storth,Milnthorpe,Cumbria,LA7 7HS,y,,Mandatory Charity Relief 80%,Discretionary Top up 20%,no,HALL AND PREMISES,"4,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00142260690344,1st Flr Office Suite 4 At Unit 2,Meadow Bank Business Park,Shap Road,Kendal,Cumbria,LA9 6NY,n,Below Minimal RV,,,no,OFFICES AND PREMISES,"1,050"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00142260690322,Grd Flr Office Suite 2 At Unit 2,Meadow Bank Business Park,Shap Road,Kendal,Cumbria,LA9 6NY,n,,,,no,OFFICES AND PREMISES,"3,050"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00142260690325,1st Flr Office Suite 5 At Unit 2,Meadow Bank Business Park,Shap Road,Kendal,Cumbria,LA9 6NY,n,,,,no,OFFICES AND PREMISES,"5,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00142660120302,Unit 3b2,Shap Road Industrial Estate,Kendal,Cumbria,,LA9 6NZ,y,,,,yes,WORKSHOP AND PREMISES,"4,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356080070003,7 Fairbank,Kirkby Lonsdale,Carnforth,,,LA6 2BD,y,,,,yes,CLUB HOUSE AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356017300103,Dean & Dwyer,Tosca Buildings,Lupton,Carnforth,,LA6 2QE,y,,,,no,STORE,"1,725"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356188150200,Kearstwick House,Kearstwick,Carnforth,,,LA6 2EA,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02357357300300,Tosca Farmhouse,Lupton,Carnforth,,,LA6 2QE,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,800"
