OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,04/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,244.17,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,04/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,175.00,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,11/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,350.00,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,11/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,155.83,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,04/02/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,24.51,0.00,Stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,04/02/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.21,0.00,Stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,07/02/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Beales,10.83,0.00,Equipment,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,08/02/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marston,127.95,0.00,Licensing law book,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,25/02/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,44.92,0.00,Office supplies,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,13/02/2019,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,6.66,0.00,Shuttlecocks for Badminton,Sport & Fitness,291400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,26/02/2019,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Highfield Products,44.00,0.00,Food Hygiene Booklets,Not Elsewhere Classified,189999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,27/02/2019,Environmental Other,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Stickers International,81.95,0.00,Window Stickers,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,20/02/2019,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,25.00,0.00,Kensington Ergonomic Foot Rest,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,05/02/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Taxi price compare,34.00,0.00,Transport,Taxi Services,361600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,05/02/2019,Customer Connect,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,1.65,0.00,Catering,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,05/02/2019,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,-7.99,0.00,Credit Note - Amazon,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,12/02/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,65.92,0.00,Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,12/02/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Built Environment,129.00,0.00,Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,25/02/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,148.75,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,04/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,244.17,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,02/04/2019,04/01/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Lodge,175.00,0.00,Interim accommadation,Accommodation,261000
