OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyReferenceNumber,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropertyPostCode,PropertyDescription,RateableValue,StartDate
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Able Memorials Kendal Ltd,00143380012018,1 Wildman Street,Kendal,Cumbria,,,LA9 6EN,FUNERAL PARLOUR AND PREMISES,"11,500",25/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Activ8u Ltd,00141865010013,Unit 13,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,"4,450",10/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ainsworths Garage Limited,06321325141009,Canal Bank Garage,Schooners Wharf Road,Ulverston,Cumbria,,LA12 9DX,VEHICLE REPAIR WORKSHOP AND PREMISES,"12,500",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ajs Joinery And Construction Ltd,06321326001008,Unit,1 Drawbridge Lane,North Lonsdale Road,Ulverston,Cumbria,LA12 9DX,WORKSHOP AND PREMISES,"10,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Alice Howe Joinery Ltd,0558035882000B,Unit,2 Alice Howe,Kendal Road,Bowness On Windermere,Cumbria,LA23 1JG,WAREHOUSE AND PREMISES,"3,450",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Auk Investments Ltd,08838389389001,Adj A,590 Opp Newby Bridge Service Station,Ulverston,Cumbria,,LA12 8ND,ADVERTISING STATION,56,01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blueprint Design Engineering Ltd,07835915370505,Unit 4 Clock Tower,Low Wood,Haverthwaite,Ulverston,Cumbria,LA12 8LY,STORE AND PREMISES,500,01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bonilla Enterprise Ltd,0773561615000B,Royal Oak Inn,Spark Bridge,Ulverston,,,LA12 8BS,PUBLIC HOUSE AND PREMISES,"19,500",08/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bay Marina Ltd,05580437233113,Bowness Bay Marina Ltd,Shepherds Complex,Glebe Road,Bowness-On-Windermere,Cumbria,LA23 3HE,"WORKSHOP, PIERS AND PREMISES","12,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Brighter Futures Educational Ltd,00141500397008,First Floor Right,Riverside Centre,Yard 39 Highgate,Kendal,Cumbria,LA9 4ED,OFFICES AND PREMISES,"4,150",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bryan Hoggarth Ltd,00142669090015,Land At,Benson View Works,Shap Road Industrial Estate,Kendal,Cumbria,LA9 6NZ,LAND USED FOR STORAGE AND PREMISES,"6,300",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Byroms Furnishings (kendal) Limited,03558755010210,Unit Basl,Bleaze Farm,Old Hutton,Kendal,Cumbria,LA8 0LU,STORE AND PREMISES,"1,800",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Captain French Surgery,00141258001450,Gateway Project Captain French Surgery,The Gillinggate Centre,Gillinggate,Kendal,Cumbria,LA9 4JE,OFFICES AND PREMISES,"9,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Carewatch Care Services Ltd,00141501271005,Wildman House Yard,127 Highgate,Kendal,Cumbria,,LA9 4EN,OFFICES AND PREMISES,"10,500",01/04/2017
