OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Hackney and Leigh,750,0,Up front fees for private rented AE,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,The Works,26.25,0,Diaries,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Geo Barker,83.28,0,timber,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Shell,6.57,0,petrol for power washer,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,115.78,0,Fridge,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Asda,10,0,Christmas trees and decorations,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,17,0,Longlife Milk,Social Care,111230
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,6.59,0,Log book,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Parcel Force,18.99,0,Courier,Couriers,301000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2015,01/01/2016,Arts and Events,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Countrywide Publications,38,0,Annual Subscription - Arts Industry,Subscriptions,202100
