Supplier payments over �250 in May 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,02/04/2014,39744,12191.04,CUMBRIA COUNTY COUNCIL,Creditors,General,XCR2498021,Non-Service Payments
South Lakeland District Council,02/04/2014,39746,633.81,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,02/04/2014,39747,600,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,02/04/2014,39748,540,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,02/04/2014,39749,600,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40046,325.52,BUNZL CLEANING & HYGIENE SUPPLIES,Business Support Community Services,Cleaning Supplies & Services,GDY1112600,Transport Planning Policy
South Lakeland District Council,22/05/2014,40061,495,LOCAL GOVERNMENT ASSOCIATION,Democratic Services,Training Costs,EXC1011246,Central Services
South Lakeland District Council,22/05/2014,40062,495,LOCAL GOVERNMENT ASSOCIATION,Democratic Services,Training Costs,EXC1011246,Central Services
South Lakeland District Council,22/05/2014,40063,495,LOCAL GOVERNMENT ASSOCIATION,Democratic Services,Training Costs,EXC1011246,Central Services
South Lakeland District Council,07/05/2014,40375,3700,QA LIMITED,Policy & Partnerships,Training Costs,EXS2111246,Central Services
South Lakeland District Council,02/06/2014,40376,12605.04,IT BUS LTD,ICT Group,Software Maintenance,ERI3214694,Central Services
South Lakeland District Council,02/06/2014,40376,3850,IT BUS LTD,ICT Group,Purchase of IT Equipment,KIT9024102,Central Services
South Lakeland District Council,14/05/2014,40412,1128.75,BEMROSE BOOTH PARAGON LTD,Social Enterprise Admin,Printing,GCK8114420,Highways & Transport Services
South Lakeland District Council,07/05/2014,40423,879.37,LOOMIS UK LTD,Revenues and Benefits,Private Contractos gen,GCK8215596,Highways & Transport Services
South Lakeland District Council,07/05/2014,40425,1222.6,UNITED UTILITIES WATER PLC,Business Support Community Services,Sampling & Inspection fees,GWS0114578,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40427,8487.5,ATV CONTRACT SERVICES,Business Support Community Services,Hired Services,STG3115611,Internal Trading Accounts
South Lakeland District Council,14/05/2014,40433,1128.75,BEMROSE BOOTH PARAGON LTD,Social Enterprise Admin,Printing,GCK8114420,Highways & Transport Services
South Lakeland District Council,15/05/2014,40486,606,HMCTS,Revenues and Benefits,Court Costs,GFN1114533,Central Services
South Lakeland District Council,15/05/2014,40486,1380,HMCTS,Revenues and Benefits,Court Costs,GFT0114533,Central Services
South Lakeland District Council,07/05/2014,40489,9053.91,TOSHIBA TEC UK IMAGING SYSTEMS LTD,Printing Section,Photocopier Rentals,ERP3314181,Central Services
South Lakeland District Council,19/05/2014,40490,823.67,GATENBY SANDERSON,Human Resources,Training Costs,ECH6211246,Central Services
South Lakeland District Council,19/05/2014,40491,4625.4,PROBRAND LTD,ICT Group,Purchase of IT Equipment,KIT9024102,Central Services
South Lakeland District Council,07/05/2014,40493,2310,SYMANTEC.CLOUD,ICT Group,Software Maintenance,ERI3214694,Central Services
South Lakeland District Council,14/05/2014,40497,620.45,City Dressing,Coronation Hall,Equipment Furniture Materials,GMK4214170,External Trading Accounts
South Lakeland District Council,19/05/2014,40500,1190.16,RIBBLE FUEL OILS,Business Support Community Services,Job Consumables,STG3114180,Internal Trading Accounts
South Lakeland District Council,07/05/2014,40501,270.69,LANCASTER TRAINING SERVICES LTD,Business Support Community Services,Training Costs,SWK1311246,Internal Trading Accounts
South Lakeland District Council,07/05/2014,40517,331.12,LAKELAND TRUCKS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40518,610,JAMES BUTTON & CO,Business Support Community Services,Training Costs,EUN7311246,Central Services
South Lakeland District Council,19/05/2014,40519,11500,ARNSIDE/SILVERDALE AONB-LANC CITY COUNC,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,12/05/2014,40521,472.9,SITA UK LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40522,3250,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,07/05/2014,40523,315.34,ARCO LIMITED,Business Support Community Services,Protective Clothing & Uniforms,STG3114310,Internal Trading Accounts
South Lakeland District Council,07/05/2014,40527,2156.4,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,07/05/2014,40529,360,NEWSQUEST (NORTH WEST) LTD,Electoral Services,Advertising,GEL8114552,Central Services
South Lakeland District Council,07/05/2014,40531,19612.46,ROYAL MAIL GROUP PLC,Electoral Services,Postages,GEL8514680,Central Services
South Lakeland District Council,07/05/2014,40532,1899.63,SCI PRINT LTD,Electoral Services,Printing,GEL8514420,Central Services
South Lakeland District Council,07/05/2014,40536,9830.9,MANCHESTER CITY COUNCIL,Democratic Services,General,ZCJ6798021,SLDC as Agent
