OrganisationLabel,OrganisationURI,EffectiveDate,JobTitle,Directorate,Service,ServiceCategoryLabel,ServiceCategoryCode,Salary,AdditionalReponsibilityPayment,AdditionalResponsibilityName,EmployersPensionContribution,Bonuses,ExpenseAllowances,LossofPostCompensation,BenefitsinKind,BonusDetails,BenefitsDetails,Responsibilties,Service/Function,Service/FunctionCode,Budget �000,EmployeeCount(FTE)
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Chief Executive,Head of Paid Service,,,102,"104,984.04",0.00,,"14,907.73",0,"1,359.73",0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46807,,,"12,404.8",348.52
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Director,Policy and Resources,,,102,"73,889.04","3,327.84",Monitoring Officer & Returning Officer,"10,964.80",0,"1,418.98",0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46808,"Legal, Revenues and Benefits, Internal Audit, Communications and Customer Relations, Democratic and Electoral Services, ICT Service, Policy and Partnerships, Financial Services, Human Resources",,"5,346.6",103.18
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Director,People and Places,,,102,"73,889.04",0.00,,"10,492.24",0,963.00,0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46809,"Economic Development and Assets, Development Management, Development Strategy, Community and Leisure, Public Protection, Streetscene",,"10,121.6",245.34
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Assistant Director,Policy and Resources,Resources,,102,"57,783.96","10,428.00",Section 151 Officer,"9,686.10",0,963.00,0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46810,"Financial Services, Legal, Revenues and Benefits, Internal Audit",,"1,757.4",54.16
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Assistant Director,Policy and Resources,Policy and Performance,,102,"62,332.86",0.00,,"8,851.27",0,"1,396.53",0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46811,"Communications and Customer Relations, Democratic and Electoral Services, Human Resources, ICT Service, Policy and Partnerships",,"3,589.2",58.62
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Assistant Director,People and Places,Neighbourhood Services,,105,"58,382.98",0.00,,"8,290.38",0,"1,360.13",0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46813,"Community and Leisure, Public Protection, Streetscene",,"5,019.3",117.61
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,27/04/2016,Solicitor to the Council,Policy and Resources,Legal,,http://id.esd.org.uk/service/676,"48,315.84","2,378.76",Deputy Monitoring Officer,"6,860.85",0,985.90,0,0,None given,None given,,Legal,,313.9,3.5
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,23/04/2015,Assistant Director,People and Places,Strategic Planning,Planning services ,110,"38,522.64",0.00,,"5,470.21",0,979.84,0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46812,"Economic Development and Assets, Development Management, Development Strategy",,"5,102.3",67.73
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,23/04/2015,Assistant Director,People and Places,Strategic Planning,Planning services ,110,"4,173.29",0.00,,592.61,0,90.00,0,0,None given,None given,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46812,"Economic Development and Assets, Development Management, Development Strategy",,"5,102.3",67.73
,,,,,,,,,,,,,,,,,,,,,,
