OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,21/07/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Halfords,43.34,0,2x wing mirror glass for enforcement van,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,31/07/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Rymans,24.99,0,A4 Laminating pouchers,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lansdowne,405,0,accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,05/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bromborough Paints,24.16,0,Acid Etch,Chemicals,241000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,133.46,0,Air beds and bedding,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,18/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,47.17,0,ballast & paving slabs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,13/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,49.02,0,ballast & pins,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,05/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,24.67,0,Batteries for KTH microphones ,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,04/07/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,asda,8.75,0,bedding,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,0,0,Biscuits for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,03/07/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundland ,12,0,Biscuits for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,11/07/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,19.01,0,Books,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,31/07/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,37.49,0,Boots (B.P.),Uniforms,141300
