OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,28/07/2021,167684,250,0,Locality donation to fund gardening,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,28/07/2021,167780,250,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,19/07/2021,166595,258.36,0,PO to cover account 4544253-,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COMPASS COMPONENTS,,28/07/2021,167373,267.4,0,Parts,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,28/07/2021,167427,268.5,0,Kendal Town Hall Construction Contract,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,PATROL,,28/07/2021,167785,271.5,0,"TPT costs, 40p per PCN for 01/04/2021",192214,Facilities Security Street Wardens
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,28/07/2021,167650,279.36,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Assets and Commercial Services,External Trading Accounts,,Ulverston Properties Limited,,07/07/2021,166241,281.67,0,Rental fees for Room 106 ulverston,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,19/07/2021,167086,283,0,Child Care Vouchers 20/21,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,28/07/2021,167371,287,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,K S INTERNATIONAL LTD,2703321,12/07/2021,166542,290,0,Parts,381500,Vehicle Mgt Parts
