OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,6.12,0,Clock and Plastic cups,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,52.97,0,Amazon UK book stores,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B&Q,138.74,0,painting sundries,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,38,0,Oxenholme-Birmingham New Street,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EMAP MTD - Subcriptions,249,0,LGA Subscriptions ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HOMEBARGAINS,3.47,0,Refreshments for Freshers Fair ,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH BOOTHS,2.41,0,Refreshments ,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,QUEENS HOTEL,120,0,Members Accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FTPE WEBTIS 1,45.1,0,Transport,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TRAVELLODGE,61.49,0,Accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL,19.5,0,Transport,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WAGAMAMA,11.45,0,Refreshments ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H BOOTHS,1.98,0,Refreshments ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE KNOWLEDGE ACADEMY,822.97,0,Training Course ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TRAVELLODGE,306.95,0,Accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HOMEBARGAINS,2.49,0,Office Equiptment ,Haulage,361100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screwfix Direct,19.95,0,Safety equipment,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Salford Prof Dev,585,0,"2 x Delegates at Conference, Manchester",Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sitemaker Software,28.8,7.2,Website renewal,Services,271515
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,03/11/2016,17/10/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Eden Plaza Hotel,103.2,25.8,"Accommodation for MIPIM, London",Travel & Subsistence,261600
