developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
SL/2017/0841-tran1,SL/2017/0841-con1,secured,288360.00,,2020-12-14,2019-07-18,
SL/2017/0841-tran2,SL/2017/0841-con2,secured,72150.00,,2020-12-14,2019-07-18,
SL/2017/0841-tran3,SL/2017/0841-con3,secured,36000.00,,2020-12-14,2019-07-18,
SL/2017/0841-tran4,SL/2017/0841-con4,secured,,37,2020-12-17,2019-07-18,
SL/2017/0992-tran1,SL/2017/0992-con,secured,10229.54,,2020-12-14,2019-11-22,
SL/2017/0992-tran2,SL/2017/0992-con,received,10229.54,,2020-12-14,2019-12-31,
SL/2017/0992-tran3,SL/2017/0992-con,allocated,10229.54,,2020-12-14,2020-01-01,
SL/2017/0992-tran4,SL/2017/0992-con,spent,10229.54,,2020-12-14,2020-03-31,
SL/2013/1120-tran1,SL/2013/1120-con1,secured,170000.00,,2020-12-14,2015-01-22,
SL/2013/1120-tran2,SL/2013/1120-con1,received,186303.00,,2020-12-14,2018-01-25,
SL/2013/1120-tran3,SL/2013/1120-con1,allocated,4900.00,,2020-12-14,2018-02-01,
SL/2013/1120-tran4,SL/2013/1120-con1,spent,4900.00,,2020-12-14,2020-03-31,
SL/2013/1120-tran5,SL/2013/1120-con2,secured,102939.50,,2020-12-14,2015-01-22,
SL/2013/1120-tran6,SL/2013/1120-con2,received,102939.50,,2020-12-14,2018-01-25,
SL/2013/1120-tran7,SL/2013/1120-con2,allocated,102939.50,,2020-12-14,2018-02-01,
SL/2013/1120-tran8,SL/2013/1120-con2,spent,102939.50,,2020-12-14,2020-03-05,
SL/2013/1120-tran9,SL/2013/1120-con3,secured,5925.35,,2020-12-14,2015-01-22,
SL/2013/1120-tran10,SL/2013/1120-con3,received,5925.35,,2020-12-14,2019-11-27,
SL/2013/1120-tran11,SL/2013/1120-con4,secured,104832.00,,2020-12-14,2015-01-22,
SL/2013/1120-tran12,SL/2013/1120-con4,received,104832.00,,2020-12-14,2018-01-25,
SL/2013/1120-tran13,SL/2013/1120-con5,secured,208000.00,,2020-12-14,2015-01-22,
SL/2013/1120-tran14,SL/2013/1120-con5,received,224043.85,,2020-12-14,2017-11-14,
SL/2014/1036-tran1,SL/2014/1036-con,secured,,22,2020-12-18,2015-03-27,
SL/2014/1036-tran2,SL/2014/1036-con,received,,2,2020-12-18,2019-04-01,
SL/2015/0733-tran1,SL/2015/0733-con,secured,21994.27,,2020-12-14,2017-02-20,
SL/2015/0733-tran2,SL/2015/0733-con,received,21994.27,,2020-12-14,2019-05-09,
SL/2016/0528-tran1,SL/2016/0528-con,secured,9426.12,,2020-12-14,2016-10-20,
SL/2016/0528-tran2,SL/2016/0528-con,received,9426.12,,2020-12-14,2019-05-09,
CU/2018/0005-tran1,CU/2018/0005-con,secured,17594.02,,2020-12-16,2018-08-25,
CU/2018/0005-tran2,CU/2018/0005-con,received,7917.31,,2020-12-16,2019-05-23,
SL/2015/1012-tran1,SL/2015/1012-con,secured,1416.00,,2020-12-16,2019-06-28,
SL/2015/1012-tran2,SL/2015/1012-con,received,1416.00,,2020-12-16,2019-09-02,
SL/2015/1052-tran1,SL/2015/1052-con,secured,6056.00,,2020-12-16,2019-10-23,
SL/2015/1052-tran2,SL/2015/1052-con,received,6056.00,,2020-12-16,2019-11-12,
SL/2015/1092-tran1,SL/2015/1092-con,secured,2097.50,,2020-12-16,2019-06-20,
SL/2015/1092-tran2,SL/2015/1092-con,received,2097.50,,2020-12-16,2019-11-11,
SL/2016/0244-tran1,SL/2016/0244-con,secured,8183.61,,2020-12-16,2019-10-30,
SL/2016/0244-tran2,SL/2016/0244-con,received,500.00,,2020-12-16,2019-12-02,
SL/2016/0244-tran3,SL/2016/0244-con,received,500.00,,2020-12-16,2020-01-06,
SL/2016/0244-tran4,SL/2016/0244-con,received,393.94,,2020-12-16,2020-02-05,
SL/2016/0244-tran5,SL/2016/0244-con,received,500.00,,2020-12-16,2020-03-16,
SL/2016/0250-tran1,SL/2016/0250-con,secured,1202.90,,2020-12-16,2019-07-16,
SL/2016/0250-tran2,SL/2016/0250-con,received,1002.42,,2020-12-16,2019-07-19,
SL/2016/0602-tran1,SL/2016/0602-con1,secured,566768.66,,2020-12-16,2019-09-18,
SL/2016/0602-tran2,SL/2016/0602-con1,received,56676.87,,2020-12-16,2019-11-14,
