ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimated Costs,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CS-NWCE-8Z4MLY,"Waste Collection, Recycling and Street Collection",Single award contract,People and Places,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"South Lakeland District Council is running a procurement exercise for the kerbside collection of dry recyclables, garden waste and residual waste for 50,500 household within the district using an alternative weekly collection system.",Environmental Services|Waste Management|Waste Collection,182013,01/04/2010,31/03/2017,,31/03/2017,31500000,Estimated,0,"South Lakeland District Council (In House)

  
",,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4MLYandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CS-NWCE-9RWQ86,Property Services,Single award contract,People and Places,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"This contract is to carry out Estates Management, Building Maintenance and Energy Efficiency for all South Lakeland District Council buildings and commercial properties.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/10/2016,30/09/2021,30/06/2026,30/09/2019,500000,Estimated,0,Lambert Smith Hampton,2521225,,No,No,,Published invitation to tender,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=d03e64ad-4890-e511-80fb-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CS-NWCE-8Z4N3W,Grounds Maintenance,Single award contract,People and Places,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1038,"South Lakeland District Council is running a procurement exercise to find a contractor for the provision of the best horticultural practice; the creation, and maintenance of visually pleasing horticultural features, and the maintenance of rigorous standards of discipline, cleanliness, tidiness, and a positive response to high levels of use.  
",works-Construction Repair and Maintenance|Open Spaces,391300,01/04/2010,31/03/2017,,31/03/2017,4725000,Estimated,0,Continental Landscapes Ltd,2416889,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4N3Wandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-NWCE-8DBNPA. 2011/S 18-0248848 of 21/1/2011,Bulky Household Waste Service Contract,Single award contract,People and Places,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"Provision of bulky household goods service to include the collection, reuse and recycling of bulky household goods from within the district.",Environmental Services|Waste Management,182000,14/07/2014,31/03/2017,,17/09/2015,693000,Estimated,0,The Oaklea Trust,4416344,,No,Yes,Community sector,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8DBNPAandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CS-NWCE-8Z4NCC,Revenues and Benefits Software,Single award contract,Policy and Resources,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,�South Lakeland District Council and Eden District Council are looking for a Windows 2003/2008 or similar based product to replace its current Revenues and Benefits systems.  ,Information Communication Technology|Software,271440,01/10/2010,30/09/2017,,30/09/2017,126000,Estimated,0,Civica UK Ltd,1628868,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4NCCandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-NWCE-8C5N3J,Committee Management Information System (including e-Petitions Facility),Single award contract,Policy and Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1008,"South  Lakeland District Council is seeking to purchase a Committee Management Information System (CMIS) (inc. e-petitions facility), to co-ordinate and manage the democratic support functions of the Council. It is expected that the chosen CMIS will provide the Council with a fully integrated system computerising all aspects of democratic managment, including production of meeting documentation, electronic publishingof documents, management of the democratic process with adequate security, controls and public interface.",Information Communication Technology|Software,271440,01/02/2011,31/01/2021,,11/12/2011,50000,Estimated,0,Modern Mindset Ltd,2208130,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8C5N3Jandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-NWCE-8E6QCS,Schedule of Rates Contract ,Single award contract,People and Places,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"Schedule of Rates contract covering various trades (electrical, plumbing, joinery, general building and painting) to various South Lakeland District Council premises. This tender covers work across all trades (joinery, painting, plumbing, electrical and general building/roofing) and the winning tenderer will be expected to carry out all if required. The tender is not split into different trades and is let as a whole single contract.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,03/05/2011,28/02/2017,30/11/2016,25/11/2016,1500000,Estimated,0,Cruden Property Services Limited,3851237,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8E6QCSandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-NWCE-8NARYA,Braithwaite Fold Caravan Site Management Agreement,Single award contract,People and Places,Countryside recreation and management,http://opendatacommunities.org/def/concept/finance/sercop/objective/10125,"South Lakeland District Council (SLDC) are tendering for a 5 year management agreement for the running of Braithwaite Fold Caravan site in Bowness On Windermere. The aim of the management agreement is to ensure the site operates at its maximum potential, to ensure high occupancy levels and to provide a high quality of service which meets all caravan site regulations.",Facilities and Management,190000,01/01/2012,31/12/2016,,30/11/2016,300000,Estimated,0,Camping and Caravanning Club,445520,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8NARYAandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-NWCE-8YPF6W,Weed Control Programme,Single award contract,People and Places,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10124,Provision for a weed control programme for the adopted highways and hard surfaced footpath network within the district.,Works-Construction Repair and Maintenance,391311,01/03/2013,30/09/2016,,30/11/2016,90000,Estimated,0,ATV Contract Services,4515676,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8YPF6Wandauthority=ORG-NWCE-7KGD87andregion=,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-NWCE-8V8BY4,Arboricultural Works Contract,Multiple award contract,People and Places,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1038,South Lakeland District Council are inviting tenders for the provision of tree works for all trees on South Lakeland District Council Land,Works-Construction Repairs and Maintenance|Open Spaces|Repair and Maintenance,391311,14/01/2013,30/03/2017,,,210000,Estimated,0,Cleartrack (EvL) Ltd| Amenity Tree Care,3881690|4141279,,Yes|Yes,No|No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=1&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-NWCE-8V8BY4&authority=ORG-NWCE-7KGD87&region=,
