OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,30/04/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home Group,30.00,0.00,Rent in advance (supported accommodation),Housing Association Services,250005
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,136.25,0.00,"Booking, Leeds",Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,06/04/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,500.00,0.00,Spring Conference 2018 Full Pass 15-16 May,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vodafone,10.00,0.00,Top up voucher,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,30/04/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gem UK,46.80,0.00,Envelope Sealing Fluid 5 Litres,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,30/04/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,texpress.co.uk,83.60,0.00,Train Tickets - TransPennine Express,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,99.00,0.00,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Travelodge,91.88,0.00,Hotel Accommodation,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,10/04/2018,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,157.90,0.00,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Public Health and Licensing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,111.60,0.00,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,33.78,0.00,postcrete cement,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,15.23,0.00,padlocks,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,steelway fensecure,131.00,0.00,gate springs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,26/04/2018,Street Furniture,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,sign trade supplies,58.00,0.00,sign fixing brackets,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,04/04/2018,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Don Ruffles Ltd,669.00,0.00,Shredders,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,10/04/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2220.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Currys,12.49,0.00,Screen cleaner,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Presco,104.95,0.00,Binders,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Arnold Clark,7.38,0.00,Vehicle part,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,23.28,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Net World Sports,359.94,0.00,Football Goal Posts,Playground Equipment,331000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,26/04/2018,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Trainline,39.50,0.00,Train tickets,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,03/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,3.50,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,09/04/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,17/04/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,107.00,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,17/04/2018,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,70.10,0.00,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IDC,71.99,0.00,Wristbands,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,4.09,0.00,Refreshments,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,27/04/2018,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Poundland,1.67,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,TV Licensing,150.50,0.00,TV Licence,Telecommunications,271900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,20/04/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TransPennine Express,53.30,0.00,Rail tickets to Manchester,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,20/04/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Chart. Inst. of Purchasing & Supply,190.00,0.00,CIPS Membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Laptops Direct,176.16,0.00,Mobile Phones,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,39.90,0.00,Mobile Phone cases,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,11.98,0.00,tablet connector,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,26/04/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Teamwork.com,403.60,0.00,Teamwork Project Management software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,26/04/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,21.45,0.00,Mobile phone screen protectors,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SportsDirect,41.32,0.00,Dunlop boots and Karrimor waterproof trousers,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,11/04/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Security Centre,12.50,0.00,3 x Personal Alarm,Not Elsewhere Classified,149999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MailChimp,72.08,0.00,Invest in South Lakeland Newsletter,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Mailchimp,72.08,0.00,Invest in South Lakeland Newsletter,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,11/04/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RBI Events,477.60,0.00,Future of Real Estate Event x 2 delegates,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,12/04/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,14.66,0.00,Supplies for Mintworks,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co Ltd,4.17,0.00,Office equipment,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TryBooking,90.12,0.00,Cumbria Chamber Training Event,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,16/04/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon EU,13.82,0.00,Printer supplies for Mintworks,Reprographics,192000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,17/04/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airborne Environmental Manchester,400.00,0.00,H&S Training Courses,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,17/04/2018,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BoardsDirect.co.uk,62.28,0.00,Noticeboard for Mintworks,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,17/04/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TryBooking,108.25,0.00,Cumbria Chamber Training Event,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,27/04/2018,Corporate Asset Manager,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AG Gates Ltd,24.20,0.00,Rail Travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,10/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,43.00,0.00,Electrical cables,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,12/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Blue Star Taxis,9.00,0.00,Taxi for caretaker- unsociable hours,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,12/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.39,0.00,Storage box and wooden broom for KTH,Cleaning Materials,131010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,16/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,7.28,0.00,Floor wipes and reaching tool for KTH,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Doreen Preston and Son,190.99,0.00,Table cloths for KTH,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Granwax,32.00,0.00,Floor stripper for KTH,Cleaning Materials,131011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,19/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AC Lighting,438.66,0.00,Mixer desk for KTH,Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,144.69,0.00,"Racks, sockets & cables for tech work",Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,23/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,105.39,0.00,Wall Mounted rack for KTH,Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Phase 1,98.33,0.00,Audio 100m 2-Core Microphone Cable Drum,Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gear 4 music,26.65,0.00,Cables for tech work at KTH,Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terralec,64.96,0.00,"Cobra 19"" 4U Rack Equipment Case 350mm",Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gear 4 Music,29.15,0.00,Electrical cables for tech work at KTH,Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Viking,82.49,0.00,Airport base for KTH tech work,Not Elsewhere Classified,299999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Homebase,20.00,0.00,Paint for KTH,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,04/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Furness Newspapers,305.00,0.00,advertising,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,05/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks & Spencers,40.00,0.00,work wear,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,09/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,55.29,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,11/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,banner,40.33,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,11/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon.co.uk,16.03,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,11/04/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,amazon.co.uk,12.94,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,12/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,224.50,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,71.85,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,13/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,0.82,0.00,tool,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,14/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,viking,118.21,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Lothian,65.83,0.00,avccomodation,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AWG Rapid Services Limited,72.58,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GraphicsDirect,219.02,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,19/04/2018,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,prizet filling station,32.62,0.00,fuel,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,19/04/2018,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,road chef,12.10,0.00,lunch,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,25/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,22.70,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,27/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,boilerhouse communications limited,200.00,0.00,conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,30/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booking.com,136.40,0.00,hotel accomodation,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,30/04/2018,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,gates travel,90.90,0.00,travel,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marine Scene,134.55,0.00,Various floating keyrings,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,24/04/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marine scene,-22.05,0.00,vat refund,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,26/04/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parcel2go,48.90,0.00,Engine turbo return to supplier,Couriers,301000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,27/04/2018,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SLDC,1.00,0.00,Test ticket for Kendal Snowsports Club,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,18/04/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,76.25,0.00,Paid for Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,19/04/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,223.33,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,20/04/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,184.17,0.00,Interim accommadation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,21/04/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,-170.00,0.00,Refund for cancellation of rooms at Travelodge,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/06/2018,27/04/2018,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,County Hotel via Booking.com,123.33,0.00,Interim Accommadation OOH Call,Accommodation,261000
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
