OrganisationLabel,OrganisationURI,EffectiveDate,Name,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Caroline Airey,4038,0,0,0,0,0,4038,,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,James Airey,4038,505,0,0,0,0,4543,,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Giles Archibald,0,0,0,0,0,0,0,,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Robin Ashcroft,3626,1401,0,0,513,10,5549,,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Rupert Audland,0,0,0,0,0,0,0,,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Patricia Bell,3626,0,0,0,71,0,3697,,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Benjamin Berry,4038,2605,0,0,0,0,6643,,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Roger Bingham,4038,0,0,0,142,0,4180,,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Norman Bishop-Rowe,423,0,0,0,47,0,470,,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Matthew Brereton,3626,0,0,0,668,0,4294,,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Jonathan Brook,4038,7171,0,0,862,22,12093,,http://statistics.data.gov.uk/id/statistical-geography/E05011501,Kendal South and Natland
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Andrew Butcher,4038,0,0,0,856,0,4894,,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Sheila Capstick,3626,0,0,0,408,0,4033,,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Helen Chaffey,1096,0,0,0,0,0,1096,,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,John Clough,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Stephen Coleman,4038,1863,0,0,48,0,5949,,http://statistics.data.gov.uk/id/statistical-geography/E05011499,Kendal North
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Stanley Collins,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-In-Westmorland
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Brian Cooper,4038,0,0,0,369,0,4407,,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton & Crooklands
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Michael Cornah,3626,0,0,0,306,0,3932,,http://statistics.data.gov.uk/id/statistical-geography/E05011495,Cartmel 
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Nicholas Cotton,423,0,0,0,0,0,423,,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh & Kirkby Lonsdale
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Tracy Coward ,3626,0,0,0,0,0,3626,,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton & Coniston
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Joss Curwen,423,0,0,0,180,0,603,,http://statistics.data.gov.uk/id/statistical-geography/E05003237,Broughton
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Philip Dixon,4038,6060,0,0,251,0,10349,,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town
South Lakeland,http://opendatacommunities.org/doc/district-council/south-lakeland,31/03/2019,Sheila Eccles,423,195,0,0,59,0,678,,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
