ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0001,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0001,04/06/2013,http://id.esd.org.uk/service/485,Residential planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Rear Extension,"New House, Natland, Kendal, LA9 7QQ",25/06/2013,Decided,OSGB36,352022.5,489268.1,,27/06/2013,Approve,Delegated,27/06/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002635,Natland,,,Mr Mike Stephenson,06/06/2013,27/06/2013,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0003,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0003,14/06/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Kitchen / Dining Room Extension To Extend 5 Metres From The Rear Wall Of The Original House, 3.9 Metres Maximum Height Of Extension And 2.6m Maximum  Height Of Extension To Eaves","26 Greengate, Kendal, LA9 5LJ",26/07/2013,Live,OSGB36,351319.4,491959.7,,          ,,Delegated,          ,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr Mike Stephenson,19/06/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0004,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0004,28/06/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension, Eaves Height Of 2.5 Metres And Ridge Height Of 3.7 Metres, 3.8 Metres Wide And Projecting 6 Metres From Rear Wall Of The Original Dwelling","Chettle Fold, Low Moor End, Hutton Roof, Carnforth, LA6 2PF",09/08/2013,Decided,OSGB36,356982,477799,,25/07/2013,Approve,Delegated,25/07/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002616,Hutton Roof,,,Mr A Gilmour,03/07/2013,24/07/2013,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0007,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0007,09/08/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Extension Forming Sun Lounge And Porch, To Extend 6.5 M Beyond Rear Wall Of Original Dwelling, 3.495 M Will Be The Maximum Height Of The Proposed Extension From The Ground Level, 2.34 M Will Be The Height At The Eaves Of The Proposed Extension Measur","22 Hillside, Holme, Carnforth, LA6 1QD",20/09/2013,Decided,OSGB36,352568.3,479090,,09/09/2013,Approve,Delegated,09/09/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,Plans Drawn,14/08/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0009,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0009,27/08/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,Replace Existing Conservatory With Sun Lounge,"18 Turners Close, Holme, Carnforth, LA6 1RT",08/10/2013,Decided,OSGB36,352578.9,479301.4,,09/09/2013,,Delegated,09/09/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,,29/08/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0010,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0010,02/09/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Lean-To Extension Extending 4 Metres Beyond The Rear Wall Of The Original Dwelling, 3.7 Metres Maximum Ridge Height And 2.2 Metres High To Eaves","78 Low Garth, Kendal, LA9 5PA",14/10/2013,Decided,OSGB36,350883.1,494142.5,,08/10/2013,Prior granted,Delegated,08/10/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr Andy Brett-Wenz,06/09/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0011,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0011,03/09/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Single Storey Sun Room Extension Extending 3 Metres Beyond The Rear Wall Of The Original Dwelling, Maximum Height Of 3.9 Metres To Ridge Of Roof And 2.2 Metres To Eaves Height","17 Lund Terrace, Ulverston, LA12 9BE",15/10/2013,Decided,OSGB36,329339.4,478169.2,,08/10/2013,Prior granted,Delegated,08/10/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Mr W Woodhouse,06/09/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0012,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0012,24/09/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Rear Extension, To Extend Beyond The Rear Wall Of Original Dwelling By 6 Mtrs, Maximum Height Of Extension Measured From The Natural Ground Level 3.5 Mtrs,  Height At The Eaves Of Proposed Extension Measured Externally From The Natural Ground Level 2.3 Mt","14 Jutland Avenue, Flookburgh, Grange-Over-Sands, LA11 7LF",05/11/2013,Decided,OSGB36,336246,475358.5,,14/11/2013,Approve,Delegated,14/11/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002627,Lower Holker,,,,26/09/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0013,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0013,16/10/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension - The Extension Will Extend Beyond The Rear Wall Of Original House By 6m, The Maximum Height Of The Extension Will Be 4m From Natural Ground Level And The Maximum Height Of Extension To The Eaves Will Be 2.55m From Natural Gro","94 Vicarage Drive, Kendal, LA9 5BA",27/11/2013,Decided,OSGB36,351251.3,491697.2,,14/11/2013,Prior refused,Delegated,18/11/2013,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr Mike Stephenson,18/10/2013,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,BE/2013/0014,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=BE/2013/0014,30/12/2013,http://id.esd.org.uk/service/485,Residential planning applications,,,"Single Storey Rear Extension To Extend 6 Metres Beyond The Rear Wall Of The Original Dwelling, Maximum Height (as Measured Externally From The Natural Ground Level) Of 3.95 Metres And Height To Eaves (measured Externally From The Natural Ground Level) Of","54 Trinity Drive, Holme, Carnforth, LA6 1QL",10/02/2014,Decided,OSGB36,352322,478985.6,,22/01/2014,Prior refused,Delegated,22/01/2014,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,,02/01/2014,          ,,
