OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,18/02/2019,79345,144,0,SB - Enhanced with lists,SB - Enhanced with lists,Legal & Counsels Fees,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,11/02/2019,82536,471.7,0,Plantronics C320-M headsets,Plantronics C320-M headsets,Computer-Supplies,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,06/02/2019,82924,1356.73,0,Vet Inspections for Licensing,Vet Inspections for Licensing,Vets Fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,06/02/2019,83097,148.08,0,20/12/18 Meeting with MC New,20/12/18 Meeting with MC New,Vets Fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Development Implementation,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,06/02/2019,83405,20012,0,SLDC - Parking Study (WYG),SLDC - Parking Study (WYG),Other Consultants,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,11/02/2019,83425,5115.4,0,S021VN5568BTSUKIE_1901 Vostro 15 5568,S021VN5568BTSUKIE_1901 Vostro 15 5568,Computer-Supplies,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,11/02/2019,83425,10230.8,0,S021VN5568BTSUKIE_1901 Vostro 15 5568,S021VN5568BTSUKIE_1901 Vostro 15 5568,Purchase of IT Equipment,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,11/02/2019,83426,9.6,0,S021VN5568BTSUKIE_1901 Vostro 15 5568,S021VN5568BTSUKIE_1901 Vostro 15 5568,Computer-Supplies,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01/02/2019,83441,18.53,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Mobile Phones,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE UK LTD (NCR),,01/02/2019,83441,140,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Fixed Plant & Machinery Maint,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01/02/2019,83441,169.66,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Equipment Furniture Materials,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,ICT Group,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EE UK LTD (NCR),,01/02/2019,83441,11.45,0,"Car Park SIMS, covers 2018/19","Car Park SIMS, covers 2018/19",Equipment Furniture Materials,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Complete Business Solutions Group Ltd,7931407,06/02/2019,83474,225.66,0,Treasury Tags Elastic white 152 mm (box,Treasury Tags Elastic white 152 mm (box,Paper Supplies,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43524,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,25/02/2019,83516,50,0,"Rubber sleeve, bolts and caps for","Rubber sleeve, bolts and caps for",Playground Equipment,331000,Sports Playground Equipment
