OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,01/05/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,40.25,0.00,Homeless accommodation,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,03/05/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Bins Ltd,35.95,0.00,Gravity lock,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,06/05/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,26.80,0.00,Garden waste sacks & biscuits,Waste Management,182013
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,06/05/2019,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Amazon,50.47,0.00,Printer & tape,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,07/05/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,1339.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,10/05/2019,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,12.49,0.00,Printer cartridge,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,11/05/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,335.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,18/05/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sainsburys,12.10,0.00,Food for training course,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,18/05/2019,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Castle Stores,57.36,0.00,Food for training course,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,16/07/2019,18/05/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,262.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
