developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
SL/2015/0733-con,SL/2015/0733-da,open-space-and-leisure,21994.27,,2020-12-09,2017-02-20,
SL/2016/0528-con,SL/2016/0528-da,open-space-and-leisure,9426.12,,2020-12-09,2016-10-20,
SL/2017/0841-con1,SL/2017/0841-da,education-primary,288360.00,,2020-12-09,2019-07-18,
SL/2017/0841-con2,SL/2017/0841-da,transport,72150.00,,2020-12-09,2019-07-18,
SL/2017/0841-con3,SL/2017/0841-da,open-space-and-leisure,36000.00,,2020-12-09,2019-07-18,
SL/2017/0992-con,SL/2017/0992-da,highways,10229.54,,2020-12-09,2019-11-22,
CU/2018/0005-con,CU/2018/0005-da,community-infrastructure-levy,17594.02,,2020-12-10,2018-08-25,
SL/2015/1012-con,SL/2015/1012-da,community-infrastructure-levy,1416.00,,2020-12-10,2019-06-28,
SL/2015/1052-con,SL/2015/1052-da,community-infrastructure-levy,6056.00,,2020-12-10,2019-10-23,
SL/2015/1092-con,SL/2015/1092-da,community-infrastructure-levy,2097.50,,2020-12-10,2019-06-20,
SL/2016/0244-con,SL/2016/0244-da,community-infrastructure-levy,8183.61,,2020-12-10,2019-10-30,
SL/2016/0250-con,SL/2016/0250-da,community-infrastructure-levy,1202.90,,2020-12-10,2019-07-16,
SL/2016/0602-con1,SL/2016/0602-da,community-infrastructure-levy,566768.66,,2020-12-10,2019-09-18,
SL/2016/1015(1)-con1,SL/2016/1015(1)-da,community-infrastructure-levy,239809.89,,2020-12-10,2019-01-25,
SL/2016/1015(2)-con,SL/2016/1015(2)-da,community-infrastructure-levy,188570.08,,2020-12-10,2020-02-03,
SL/2016/1109-con,SL/2016/1109-da,community-infrastructure-levy,168787.70,,2020-12-10,2019-01-24,
SL/2017/0282-con,SL/2017/0282-da,community-infrastructure-levy,5435.12,,2020-12-10,2018-04-05,
SL/2017/0605-con,SL/2017/0605-da,community-infrastructure-levy,9255.63,,2020-12-10,2019-06-19,
SL/2017/0776-con,SL/2017/0776-da,community-infrastructure-levy,15305.47,,2020-12-10,2018-09-13,
SL/2017/1092-con,SL/2017/1092-da,community-infrastructure-levy,25394.57,,2020-12-10,2019-01-11,
SL/2018/0383-con,SL/2018/0383-da,community-infrastructure-levy,3888.05,,2020-12-10,2018-11-16,
SL/2018/0478-con,SL/2018/0478-da,community-infrastructure-levy,4450.47,,2020-12-10,2018-08-22,
SL/2018/0608-con,SL/2018/0608-da,community-infrastructure-levy,67699.22,,2020-12-10,2019-02-15,
SL/2018/0707-con,SL/2018/0707-da,community-infrastructure-levy,150570.12,,2020-12-10,2019-08-09,
SL/2018/0800-con,SL/2018/0800-da,community-infrastructure-levy,16881.33,,2020-12-10,2019-01-22,
SL/2018/0812-con,SL/2018/0812-da,community-infrastructure-levy,515716.41,,2020-12-10,2019-01-22,
SL/2018/0814-con1,SL/2018/0814-da,community-infrastructure-levy,144888.75,,2020-12-10,2019-05-03,
SL/2018/0996-con,SL/2018/0996-da,community-infrastructure-levy,12422.20,,2020-12-10,2019-04-16,
SL/2018/1006-con,SL/2018/1006-da,community-infrastructure-levy,15842.56,,2020-12-10,2019-06-20,
SL/2019/0300-con,SL/2019/0300-da,community-infrastructure-levy,99.38,,2020-12-10,2019-08-21,
SL/2019/0579-con,SL/2019/0579-da,community-infrastructure-levy,8384.77,,2020-12-10,2020-01-13,
SL/2019/0914-con,SL/2019/0914-da,community-infrastructure-levy,9524.22,,2020-12-10,2020-01-17,
SL/2013/1120-con1,SL/2013/1120-da,transport-and-travel,170000.00,,2020-12-14,2015-01-22,
SL/2013/1120-con2,SL/2013/1120-da,transport-and-travel,102939.50,,2020-12-14,2015-01-22,
SL/2013/1120-con3,SL/2013/1120-da,bonds,5925.35,,2020-12-14,2015-01-22,
SL/2013/1120-con4,SL/2013/1120-da,bonds,104832.00,,2020-12-14,2015-01-22,
SL/2013/1120-con5,SL/2013/1120-da,transport-and-travel,208000.00,,2020-12-14,2015-01-22,
SL/2016/0602-con2,SL/2016/0602-da2,affordable-housing,,60,2020-12-17,2019-09-09,
SL/2017/0841-con4,SL/2017/0841-da2,affordable-housing,,37,2020-12-17,2019-07-18,
SL/2018/0814-con2,SL/2018/0814-da2,affordable-housing,,6,2020-12-17,2019-04-25,
SL/2012/0817-con,SL/2012/0817-da,affordable-housing,,3,2020-12-18,2015-08-26,
SL/2013/0691-con,SL/2013/0691-da,open-space-and-leisure,16600.00,,2020-12-18,2014-08-13,
SL/2014/1036-con,SL/2014/1036-da,affordable-housing,,22,2020-12-18,2015-03-27,
SL/2016/0398-con,SL/2016/0398-da,affordable-housing,,49,2020-12-18,2018-12-14,
