OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,0,0,Carpet protector,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Suzuki,53.33,0,Vehicle parts,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,160,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAVI,552.95,0,Testing equipment,Tools & Equipment,381800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,David Hayton,54.34,0,Vehicle parts,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,David Hayton,0.59,0,Credit card charge,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,4.74,0,1 x camera case,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,15.83,0,1 x torch,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,15.83,0,1 x spotlight,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Newton Trailer Centre,67.12,0,Equipment repair ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,38.2,0,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,5.98,0,Mains charger,Consumables,271100
