ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2018/19,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Chamber of Commerce,Member Organisation,4211364,,06/04/2018,14/05/2018|20/08/2018|07/11/2018|23/01/2019,1 Year,Economic Development,Business Support,55000,,31050|42500|22500|22500,Contribution towards Business Support x 4 quarterly payments,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Parochial Church Council,Church,,,29/10/2018,29/10/2018,Ongoing,Community and Leisure,Churchyard maintenance,465,,465,Annual Grant to maintenance of St.Thomas's closed churchyard 2018/19,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council,Local Authority,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,1750,,1750,Grant towards grounds maintenance of Arnside churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,540,,540,2018/19 Grant towards maintenance of St Michales closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston St Andrew's Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,845,,845,2018/19 Grant towards grounds maintenance of St Andrews closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,540,,540,Annual Grant 2018/19 towards grounds maintenace of St Oswald's closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,535,,535,Annual Grant 2018/19 towards grounds maintenance of St Cuthbert's closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale District Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,1350,,1350,2018/19 Grant towards grounds maintenance of St Mary's closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside/Silverdale AONB Lancaster City Council,Local Authority,,,01/04/2017,30/04/2018,3 years,Partnerships and Organisation,Community Grant,34500,,11500,Grant Contribution for 2018/19 to Arnside Silverdale AONB,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Voluntary Action Cumbria,Charity,,1080875�,16/02/2018,30/04/2018,5 years,Partnerships and Organisation,Community Grant,25000,,5000,18/19 Funding Contribution to ACT,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Association of Local Councils,Member Organisation,,,16/03/2017,16/07/2018,5 years,Partnerships and Organisation,Community Grant,16250,,3250,18/19 Community Grant Contribution to CALC,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Gateway Group,Charity,,1171523,09/08/2017,03/09/2018,1 year,Partnerships and Organisation,Community Grant,21200,,21200,18/19 Contribution to the Gateway Group,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland Hydrotherapy Trust Ltd,Charity,4431230,1094280,06/02/2018,19/11/2018,5 years,Partnerships and Organisation,Community Grant,12500,,2500,18/19 funding contribution to Sandgate Hydrotherapy Pool,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Citizens Advice Bureau,Charity,6113551,1118656,06/06/2018,06/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,69300,,69300,18-19 community grants contribution to South Lakes CAB,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,13/06/2018,13/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,450,,450,SLDC's contribution to Cumbria Sports Award 2018,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
