OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE DOCUMENT MANAGEMENT GROUP LTD,5210023,11/04/2016,56475,3625,0,Fujitsu FI-5900C for Post Room (Revs &,191200,Facilities Document Archiving & Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,11/04/2016,56626,4500,0,Emergency Web Support Resource covering,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,20/04/2016,56643,15949.95,0,Removal of remaining redundent,391111,Construction Buildings Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NDL SOFTWARE LTD,1579602,11/04/2016,56651,12000,0,"Mobile working software, see extra",271510,ICT Application Service Provision
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE PUBLIC SERVICES (UK) LTD,968498,11/04/2016,56655,774,0,SUPPORT & MAINTENANCE Adlib annual,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,11/04/2016,56773,1269.63,0,ICT SOFTWARE MAINTENANCE FAST GAZATTEER,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIVICA UK LTD,1628868,11/04/2016,56774,4082.23,0,SOFTWARE MAINTENACE 2016-2017,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIVICA UK LTD,1628868,11/04/2016,56774,8164.47,0,SOFTWARE MAINTENACE 2016-2017,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,11/04/2016,56774,4082.27,0,SOFTWARE MAINTENACE 2016-2017,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,11/04/2016,56976,241.86,0,Contact,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,ATV CONTRACT SERVICES,,13/04/2016,56981,8487.5,0,Weed Spraying,391311,Construction Open Spaces Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,11/04/2016,57015,11.04,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,11/04/2016,57016,50.56,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,11/04/2016,57017,11.11,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,11/04/2016,57018,29.1,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MLL Telecom Ltd,2657917,11/04/2016,57026,26682,0,"South Lakeland House MPLS Annual Rental,",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,06/04/2016,57195,279,0,2015 -2016 RAB Processing Contract and,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,06/04/2016,57196,1085,0,Public Notice - SLDC Council Tax 2016-17,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/04/2016,57197,491.6,0,Private Water Analysis - January 2016,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/04/2016,57198,911.5,0,Private Water Analysis - February 2016,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAN2LAN Limited,,06/04/2016,57199,98,0,"Fortinet FortiWifi 60D Appliance, As per",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAN2LAN Limited,,06/04/2016,57199,554,0,"Fortinet FortiWifi 60D Appliance, As per",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,THE SIGN MAN,5748839,06/04/2016,57200,110,0,Supply and installation of 3 A4 signs,102400,Building Signage
