developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
SL/2015/0733-con,SL/2015/0733-da,open-space-and-leisure,21994.27,,2020-12-09,2017-02-20,
SL/2016/0528-con,SL/2016/0528-da,open-space-and-leisure,9426.12,,2020-12-09,2016-10-20,
SL/2017/0841-con1,SL/2017/0841-da,education-primary,288360.00,,2020-12-09,2019-07-18,
SL/2017/0841-con2,SL/2017/0841-da,transport,72150.00,,2020-12-09,2019-07-18,
SL/2017/0841-con3,SL/2017/0841-da,open-space-and-leisure,36000.00,,2020-12-09,2019-07-18,
SL/2017/0992-con,SL/2017/0992-da,highways,10229.54,,2020-12-09,2019-11-22,
CU/2018/0005-con,CU/2018/0005-da,community-infrastructure-levy,17594.02,,2020-12-10,2018-08-25,
SL/2015/1012-con,SL/2015/1012-da,community-infrastructure-levy,1416.00,,2020-12-10,2019-06-28,
SL/2015/1052-con,SL/2015/1052-da,community-infrastructure-levy,6056.00,,2020-12-10,2019-10-23,
SL/2015/1092-con,SL/2015/1092-da,community-infrastructure-levy,2097.50,,2020-12-10,2019-06-20,
SL/2016/0244-con,SL/2016/0244-da,community-infrastructure-levy,8183.61,,2020-12-10,2019-10-30,
SL/2016/0250-con,SL/2016/0250-da,community-infrastructure-levy,1202.90,,2020-12-10,2019-07-16,
SL/2016/0602-con1,SL/2016/0602-da,community-infrastructure-levy,566768.66,,2020-12-10,2019-09-18,
SL/2016/1015(1)-con1,SL/2016/1015(1)-da,community-infrastructure-levy,239809.89,,2020-12-10,2019-01-25,
SL/2016/1015(2)-con,SL/2016/1015(2)-da,community-infrastructure-levy,188570.08,,2020-12-10,2020-02-03,
SL/2016/1109-con,SL/2016/1109-da,community-infrastructure-levy,168787.70,,2020-12-10,2019-01-24,
SL/2017/0282-con,SL/2017/0282-da,community-infrastructure-levy,5435.12,,2020-12-10,2018-04-05,
SL/2017/0605-con,SL/2017/0605-da,community-infrastructure-levy,9255.63,,2020-12-10,2019-06-19,
SL/2017/0776-con,SL/2017/0776-da,community-infrastructure-levy,15305.47,,2020-12-10,2018-09-13,
SL/2017/1092-con,SL/2017/1092-da,community-infrastructure-levy,25394.57,,2020-12-10,2019-01-11,
SL/2018/0383-con,SL/2018/0383-da,community-infrastructure-levy,3888.05,,2020-12-10,2018-11-16,
SL/2018/0478-con,SL/2018/0478-da,community-infrastructure-levy,4450.47,,2020-12-10,2018-08-22,
SL/2018/0608-con,SL/2018/0608-da,community-infrastructure-levy,67699.22,,2020-12-10,2019-02-15,
SL/2018/0707-con,SL/2018/0707-da,community-infrastructure-levy,150570.12,,2020-12-10,2019-08-09,
SL/2018/0800-con,SL/2018/0800-da,community-infrastructure-levy,16881.33,,2020-12-10,2019-01-22,
SL/2018/0812-con,SL/2018/0812-da,community-infrastructure-levy,515716.41,,2020-12-10,2019-01-22,
SL/2018/0814-con1,SL/2018/0814-da,community-infrastructure-levy,144888.75,,2020-12-10,2019-05-03,
SL/2018/0996-con,SL/2018/0996-da,community-infrastructure-levy,12422.20,,2020-12-10,2019-04-16,
SL/2018/1006-con,SL/2018/1006-da,community-infrastructure-levy,15842.56,,2020-12-10,2019-06-20,
SL/2019/0300-con,SL/2019/0300-da,community-infrastructure-levy,99.38,,2020-12-10,2019-08-21,
SL/2019/0579-con,SL/2019/0579-da,community-infrastructure-levy,8384.77,,2020-12-10,2020-01-13,
SL/2019/0914-con,SL/2019/0914-da,community-infrastructure-levy,9524.22,,2020-12-10,2020-01-17,
SL/2013/1120-con1,SL/2013/1120-da,transport-and-travel,170000.00,,2020-12-14,2015-01-22,
SL/2013/1120-con2,SL/2013/1120-da,transport-and-travel,102939.50,,2020-12-14,2015-01-22,
SL/2013/1120-con3,SL/2013/1120-da,bonds,5925.35,,2020-12-14,2015-01-22,
SL/2013/1120-con4,SL/2013/1120-da,bonds,104832.00,,2020-12-14,2015-01-22,
SL/2013/1120-con5,SL/2013/1120-da,transport-and-travel,208000.00,,2020-12-14,2015-01-22,
SL/2016/0602-con2,SL/2016/0602-da2,affordable-housing,,60,2020-12-17,2019-09-09,
SL/2017/0841-con4,SL/2017/0841-da2,affordable-housing,,37,2020-12-17,2019-07-18,
SL/2018/0814-con2,SL/2018/0814-da2,affordable-housing,,6,2020-12-17,2019-04-25,
SL/2012/0817-con,SL/2012/0817-da,affordable-housing,,3,2020-12-18,2015-08-26,
SL/2013/0691-con,SL/2013/0691-da,open-space-and-leisure,16600.00,,2020-12-18,2014-08-13,
SL/2014/1036-con,SL/2014/1036-da,affordable-housing,,22,2020-12-18,2015-03-27,
SL/2016/0398-con,SL/2016/0398-da,affordable-housing,,49,2020-12-18,2018-12-14,
SL/2016/0504-con,SL/2016/0504-da,affordable-housing,,9,2020-12-18,2016-10-25,
SL/2016/0888-con,SL/2016/0888-da,affordable-housing,,17,2020-12-18,2017-02-23,
SL/2016/1015(1)-con2,SL/2016/1015(1)-da2,affordable-housing,,21,2020-12-18,2017-11-16,
SL/2017/0005-con,SL/2017/0005-da,community-infrastructure-levy,8982.19,,2021-11-24,2020-04-22,
SL/2018/0506-con,SL/2018/0506-da,community-infrastructure-levy,9839.70,,2021-11-24,2020-04-22,
CU/2016/0010-con,CU/2016/0010-da,community-infrastructure-levy,11547.19,,2021-11-24,2020-05-13,
SL/2016/0852-con,SL/2016/0852-da,community-infrastructure-levy,12246.61,,2021-11-24,2020-06-11,
SL/2019/1021-con,SL/2019/1021-da,community-infrastructure-levy,28937.97,,2021-11-24,2020-06-19,
SL/2016/1109(2)-con,SL/2016/1109(2)-da,community-infrastructure-levy,64189.45,,2021-11-24,2020-07-24,
SL/2016/0977-con,SL/2016/0977-da,community-infrastructure-levy,3505.16,,2021-11-24,2020-07-31,
SL/2017/0841-con5,SL/2017/0841-da,community-infrastructure-levy,685606.76,,2021-11-24,2020-08-25,
SL/2016/1109(3)-con,SL/2016/1109(3)-da,community-infrastructure-levy,235177.93,,2021-11-24,2020-09-18,
SL/2020/0205-con,SL/2020/0205-da,community-infrastructure-levy,27868.78,,2021-11-24,2021-02-17,
SL/2018/0789-con,SL/2018/0789-da,community-infrastructure-levy,10337.48,,2021-11-24,2021-02-19,
SL/2019/0176-con,SL/2019/0176-da,community-infrastructure-levy,29136.54,,2021-11-24,2021-02-19,
SL/2017/0378-con,SL/2017/0378-da,community-infrastructure-levy,74313.05,,2021-11-24,2021-03-26,
SL/2019/0359-con1,SL/2019/0359-da,affordable-housing,,28,2021-11-24,2021-03-12,
SL/2019/0880-con,SL/2019/0880-da,open-space-and-leisure,15575.00,,2021-11-24,2021-03-31,
SL/2019/0880-con2,SL/2019/0880-da,affordable-housing,,48,2021-11-24,2021-03-31,
SL/2018/0715-con1,SL/2018/0715-da,open-space-and-leisure,4800.00,,2021-11-30,2020-11-30,
SL/2018/0715-con2,SL/2018/0715-da,affordable-housing,,,2021-11-30,2020-11-30,
SL/2016/1109-con1,SL/2016/1109-da2,open-space-and-leisure,31000.00,,2021-12-02,2018-05-25,
SL/2016/1109-con2,SL/2016/1109-da2,affordable-housing,,31,2021-12-02,2018-05-25,
SL/2016/1015(1)-con3,SL/2016/1015(1)-da2,open-space-and-leisure,23700.00,,2021-12-06,2017-11-16,
SL/2015/0085-con,SL/2015/0085-da,open-space-and-leisure,15805.23,,2021-12-08,2015-09-25,
SL/2015/0085-con2,SL/2015/0085-da,open-space-and-leisure,14000.00,,2021-12-16,2015-09-25,
SL/2010/1015-con,SL/2010/1015-da,open-space-and-leisure,8060.00,,2021-12-08,2011-06-06,
SL/2018/0259-con1,SL/2018/0259-da,affordable-housing,,3,2021-12-10,2018-09-11,
SL/2014/0506-con,SL/2014/0506-da,open-space-and-leisure,5400.00,,2021-12-13,2014-09-26,
SL/2013/0181-con,SL/2013/0181-da,open-space-and-leisure,5800.00,,2021-12-14,2013-11-11,
SL/2003/2098-con1,SL/2003/2098-da,open-space-and-leisure,7315.00,,2021-12-14,2003-03-11,
SL/2003/2098-con2,SL/2003/2098-da,open-space-and-leisure,2988.00,,2021-12-14,2003-03-11,
SL/2016/0504-con2,SL/2016/0504-da,open-space-and-leisure,8200.00,,2021-12-14,2016-10-25,
SL/2014/0835-con,SL/2014/0835-da,open-space-and-leisure,3200.00,,2021-12-14,2015-06-16,
SL/2014/1036-con2,SL/2014/1036-da,open-space-and-leisure,25500.00,,2021-12-15,2015-03-27,
5/99/0396-con,5/99/0396-da,open-space-and-leisure,9545.00,,2021-12-16,2000-01-12,
SL/2008/1061-con,SL/2008/1061-da,open-space-and-leisure,3500.00,,2021-12-16,2009-04-22,
SL/2017/0992-con,SL/2017/0992-da,community-infrastructure-levy,34532.81,,2021-12-16,2020-04-09,
SL/2016/0504-con1,SL/2016/0504-da1,community-infrastructure-levy,27619.93,,2021-12-16,2017-05-03,
SL/2016/0504-con2,SL/2016/0504-da2,community-infrastructure-levy,45055.67,,2021-12-16,2018-01-18,
SL/2015/0976-con,SL/2015/0976-da,community-infrastructure-levy,"4,095.00",,2021-12-16,2020-05-21,
SL/2019/0823-con,SL/2019/0823-da,community-infrastructure-levy,40901.95,,2021-12-16,2020-05-01,
SL/2019/0566-con,SL/2019/0566-da,community-infrastructure-levy,6882.03,,2021-12-16,2020-05-21,
SL/2020/0108-con,SL/2020/0108-da,community-infrastructure-levy,1578.67,,2021-12-16,2020-08-05,
CU/2018/0004-con,CU/2018/0004-da,community-infrastructure-levy,3851.37,,2021-12-16,2020-07-27,
SL/2019/0960-con,SL/2019/0960-da,community-infrastructure-levy,5101.33,,2021-12-16,2020-07-08,
SL/2017/0297-con,SL/2017/0297-da,community-infrastructure-levy,540811.79,,2021-12-16,2020-02-07,
SL/2019/0398-con,SL/2019/0398-da,community-infrastructure-levy,72082.02,,2021-12-16,2020-10-09,
SL/2017/0711-con,SL/2017/0711-da,community-infrastructure-levy,6014.87,,2021-12-16,2020-05-12,
SL/2020/0122-con,SL/2020/0122-da,community-infrastructure-levy,574.09,,2021-12-21,2021-02-02,
SL/2017/0712-con,SL/2017/0712-da,community-infrastructure-levy,"12,422.19",,2021-12-21,2020-05-12,
