OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,00656879,09-05-2022,0000180299,253.87,0,6 boxes of extra large niitrile blue,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,P & W CONFIDENTIAL BUSINESS SERVICES LTD,,18-05-2022,0000180667,256.5,0,Confidential waste collection and,182014,Environment Waste Mgt Waste Colln for Re
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TEAL PATENTS LTD,03212208,09-05-2022,0000180367,259.2,0,Parts,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Westmorland Centre Parking Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Thomas Graham & Sons Ltd (Cleaning Supp),,11-05-2022,0000180301,260.68,0,X1 HB075-B PROFESSIONAL MOP BUCKET BLUE,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Regulatory,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,04-05-2022,0000179387,270,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,03794455,16-05-2022,0000180492,272.26,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HYDRAIR TRUCK & TRAILER PARTS LTD,,18-05-2022,0000180650,275.24,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HYDRAIR TRUCK & TRAILER PARTS LTD,,16-05-2022,0000180422,281.28,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,External Trading Accounts,,Ulverston Properties Limited,,09-05-2022,0000180342,281.67,0,Rental fee's for room 106 Ulverston,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Financial Services,Non-Service Payments,,Bravo Benefits Ltd,06758298,11-05-2022,0000180446,285,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,23-05-2022,0000180802,285,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COMPASS COMPONENTS,,23-05-2022,0000180633,285.01,0,Consumables,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,06875015,23-05-2022,0000180831,286,0,Parts,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,03162439,25-05-2022,0000180880,292.92,0,South Lakeland House 1100Ltr wheeled,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,02653446,04-05-2022,0000180256,302.4,0,10 x Power cable - 3-pole (M) to IEC,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,01679046,04-05-2022,0000180261,314,0,Schofields Election Law 63,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,YORKSHIRE DALES NATIONAL PARK AUTHY,,18-05-2022,0000180471,325.6,0,LAND CHARGE SEARCH ENQUIRIES YDNP,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,25-05-2022,0000180622,326.42,0,Administrator role,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,07202591,04-05-2022,0000180210,327.11,0,Agency staff at TVF,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,03882135,04-05-2022,0000180253,332.5,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,04-05-2022,0000180252,336.84,0,Po to cover wages -ferry,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,16-05-2022,0000180463,336.84,0,Po to cover wages of -ferry,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,30-05-2022,0000180624,336.84,0,Po to cover wages of -ferry,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,30-05-2022,0000180865,348.54,0,Printing and postage costs (ballot,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Thomas Graham & Sons Ltd (Cleaning Supp),,11-05-2022,0000180297,364.17,0,99CS016 X1L JANGRO BULKFILL SOAP,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,St John's Chambers,,30-05-2022,0000180934,375,0,Section 157 Housing Act 1985,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JAMES BUTTON & CO,,30-05-2022,0000180908,382.5,0,JB&Co subscription 1 April 2022 to 31,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JAMES BUTTON & CO,,30-05-2022,0000180908,382.5,0,JB&Co subscription 1 April 2022 to 31,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Westmorland Centre Parking Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rolec Services Ltd,02294468,16-05-2022,0000180522,386,0,200 x ACEU017 Blank Reusable Smartcard,192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,18-05-2022,0000180607,390,0,Printing and postage costs (ballot,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,03102566,25-05-2022,0000180269,394.88,0,Public notices for planning applications,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-05-2022,0000180547,395.98,0,2021-22 Internet Payment / bank charges,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Housing Reviews Limited,05008207,23-05-2022,0000180302,410,0,Training for staff.,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Human Resources,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Choose Occupational Health,07365943,16-05-2022,0000180312,412.5,0,OHP - ,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,25-05-2022,0000180879,415,0,Call out to assess damaged Entry 2,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,25-05-2022,0000180912,415,0,"Monthly Rent Flat 4D The Courtyard, 23",250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,REEN Technologies Limited,9347391,16-05-2022,0000180452,416,0,Subscriptions 22/23,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,09-05-2022,0000180362,420,0,ITPS FTTC 80M/20M Annually Rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,00751804,30-05-2022,0000180894,421.07,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Slicker Recycling Ltd,08652156,09-05-2022,0000180398,424,0,Filter recycling,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,09-05-2022,0000180251,427.57,0,Administrator role,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,04-05-2022,0000180128,431,0,TTRO for road closure at High,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING RENT A/C,,11-05-2022,0000180449,431.9,0,Rent in advance 21 Castle Walk,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,00593232,16-05-2022,0000180465,432.17,0,Administrator role,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,09-05-2022,0000180358,444,0,ITPS FTTC 80M/20M Annual Rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,25-05-2022,0000179797,444.51,0,Emptying of Refuse Wheelie Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Environment Regulatory,,Browne Jacobson LLP,OC306448,23-05-2022,0000180665,455.5,0,Gooseholme grant agreement,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP RENT A/C,,16-05-2022,0000180600,463.84,0,Rent in advance 10 Crag View,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,23-05-2022,0000180691,467.5,0,Bulk cash collection April 2022-March,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,16-05-2022,0000180535,474.48,0,Cleaning materials 2022/23,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,04145329,16-05-2022,0000180530,486.46,0,Daisy Line rental 1.4.22 - 31.3.23,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,01716891,16-05-2022,0000180432,487.12,0,Revs & Bens daily Printing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ELIS UK LTD,00228604,09-05-2022,0000180314,495.51,0,Workwear hire 01/04/22 - 31/03/23,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kinto Uk Limited,00837940,04-05-2022,0000180240,501.77,0,Hire 2 x vans maintenance 2022-23,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kinto Uk Limited,00837940,04-05-2022,0000180241,501.77,0,Hire 2 x vans maintenance 2022-23,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,09-05-2022,0000180361,504,0,ITPS FTTC 80M/20M Annual Rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Browne Jacobson LLP,OC306448,09-05-2022,0000180311,504.46,0,legal fees in connection with proposed,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,01716891,11-05-2022,0000180288,513.63,0,"Ad hoc printing throughout the year,",300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,06875015,16-05-2022,0000180497,516,0,Parts,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,01716891,09-05-2022,0000180284,516.6,0,February 2022 Postage charges/ Invoice,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01-05-2022,0000180925,519.8,0,EE LTD Canvas SIMs and Wifi for tablets,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,25-05-2022,0000180911,536.98,0,"Monthly Rent Flat 3, 13 New Road",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,16-05-2022,0000180428,539.74,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,09-05-2022,0000172405,543.4,0,SM-T505NZAAEUA Samsung Galaxy Tab A7 -,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,02653446,25-05-2022,0000180237,545.65,0,10 x Power cable - 3-pole (M) to IEC,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,11-05-2022,0000180359,546,0,LOCAL LAND CHARGE SEARCH ENQUIRIES,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Alan Wilson,,30-05-2022,0000180968,550,0,Rent arrears payment,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lawyers in Local Government (Membership),08379439,09-05-2022,0000180319,555,0,LLG Membership Renewal for 6-10 people,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,02560839,16-05-2022,0000180292,559.45,0,Estimate cost of repairs to damaged,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,1st Choice Flooring,,09-05-2022,0000180290,560,0,Carpet Fitting 10 Sparrowmire Lane,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,SLDC as Agent,,Arthur J Gallagher Insurance Brokers Lld,00108909,09-05-2022,0000180291,560,0,Brokerage and other insurance policies,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,09-05-2022,0000180362,564,0,ITPS FTTC 80M/20M Annually Rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ETS UK LIMITED,02588203,23-05-2022,0000180800,565,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,16-05-2022,0000180511,580,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,00751804,11-05-2022,0000180305,581.26,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,00593232,30-05-2022,0000180890,581.44,0,Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Envoprint,,09-05-2022,0000180262,582,0,Suction feet for polling station,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,16-05-2022,0000180420,590,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Browne Jacobson LLP,OC306448,09-05-2022,0000180322,596.5,0,Abbot Hall CLEP CONT0707,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,00751804,16-05-2022,0000180493,602.68,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,18-05-2022,0000180467,609.81,0,M,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,30-05-2022,0000180946,633.38,0,Cleaning materials 2022/23,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01-05-2022,0000180901,672.56,0,2022-23 Internet payment/bank charges,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,30-05-2022,0000180623,679.63,0,M,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,30-05-2022,0000180862,696,0,Printing and postage (ballot papers and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,00133804,16-05-2022,0000180539,702.29,0,Cleaning materials 2022/23,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,01716891,11-05-2022,0000180285,705.2,0,Revs & Bens daily Printing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Case Management Account Mgmt,SLDC as Agent,,Cactus Creative Ltd,04198363,30-05-2022,0000180902,720,0,Kendal maintenance package up to,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,23-05-2022,0000180586,735,0,Cleaning services at North Lonsdael Road,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,18-05-2022,0000180466,763.42,0,M,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,25-05-2022,0000180619,764.74,0,Magnetic hinge replacement (including,111200,Catering Food & Beverages
