OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,North West Equine Vets Ltd,9731215,01/05/2019,85489,517.00,0,Hiring of Horses (Riding,180040,Env. Service- Veterinary Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BOTTOMLINE TECHNOLOGIES EUROPE LTD,3693514,20/05/2019,85627,131.00,0,Software,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BOTTOMLINE TECHNOLOGIES EUROPE LTD,3693514,20/05/2019,85627,3628.00,0,Software,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Community & Housing Group,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,20/05/2019,85665,247500.00,0,Ulverston Town Hall Grant,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,08/05/2019,85769,1062.00,0,Cash Collection (April to June 2019),192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,15/05/2019,85791,37.00,0,SIP Fallover line rental 01539 723188,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,3091301,01/05/2019,85795,576.00,0,Hackney Carriage Licence Plate Set,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,01/05/2019,85806,33427.00,0,Transition Management  - Cost of,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ulverston Properties Limited,,29/04/2019,85939,282.00,0,Ulverston Business Centre,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,13/05/2019,85959,12248.00,0,Private Water Analysis,371300,Utilities Water
